1,0.194942,0.00825165,1.37347
1,0.250795,0.00829318,1.37334
1,0.229398,0.0083327,1.3732
1,0.227855,0.00835455,1.37307
1,0.20379,0.00838409,1.37293
1,0.592495,0.00838217,1.3728
1,0.756941,0.00831257,1.37267
1,0.721933,0.00831557,1.37253
1,0.737203,0.00835971,1.3724
1,0.76348,0.00837639,1.37226
1,0.368595,0.00839295,1.37213
1,0.216223,0.00841986,1.372
1,0.714573,0.00843577,1.37186
1,0.230638,0.00840082,1.37173
1,0.759783,0.0083836,1.37159
7,0.845941,0.0084215,1.37146
1,0.845941,0.00845206,1.37132
1,0.23287,0.00845393,1.37119
1,0.6864,0.00851249,1.37105
1,0.200787,0.00854205,1.37092
1,1.11792,0.00852878,1.37078
1,0.198914,0.00852722,1.37065
1,0.601293,0.00852564,1.37052
1,0.193344,0.00856447,1.37038
1,0.34598,0.00862,1.37025
1,1.20544,0.00864788,1.37011
1,0.726737,0.00868105,1.36998
1,0.208879,0.00871744,1.36984
1,0.304286,0.00872495,1.36971
1,0.759427,0.00875444,1.36957
1,0.729982,0.00882558,1.36944
1,1.24818,0.00885459,1.3693
1,0.190296,0.00886479,1.36917
1,0.231544,0.0089381,1.36903
1,0.204731,0.00895596,1.3689
1,0.198233,0.00894691,1.36876
1,0.211501,0.00902539,1.36863
1,0.309949,0.00905266,1.36849
1,0.481778,0.00904675,1.36836
1,0.644744,0.00911681,1.36822
1,0.189925,0.00921899,1.36808
1,0.288751,0.00923708,1.36795
1,0.20074,0.00924177,1.36781
1,0.233104,0.00932839,1.36768
1,0.2383,0.00938097,1.36754
1,0.238717,0.0094087,1.36741
1,0.226256,0.00948185,1.36727
1,0.266312,0.00959702,1.36714
1,0.666799,0.00958777,1.367
1,0.230638,0.00958821,1.36687
1,0.219505,0.00970749,1.36673
1,1.14312,0.00975714,1.36659
1,0.274334,0.00978627,1.36646
1,1.01969,0.00979178,1.36632
1,0.234333,0.00983243,1.36619
1,0.199285,0.0099087,1.36605
1,0.227875,0.00993146,1.36592
1,0.633629,0.0100221,1.36578
1,0.201468,0.0101127,1.36564
1,0.230965,0.010043,1.36551
1,0.233169,0.0100645,1.36537
1,1.18248,0.0102193,1.36524
1,0.292244,0.0102481,1.3651
1,0.650557,0.0102925,1.36496
1,0.296731,0.0103469,1.36483
1,0.241212,0.0103649,1.36469
1,1.12382,0.0104002,1.36456
1,0.192923,0.0105237,1.36442
1,0.688121,0.0106315,1.36428
1,0.738015,0.0106013,1.36415
1,1.11282,0.0105572,1.36401
1,0.321136,0.0106108,1.36387
1,0.164948,0.0107845,1.36374
1,0.642311,0.0109247,1.3636
1,0.708686,0.010923,1.36347
1,0.173459,0.0109739,1.36333
1,0.308592,0.0110499,1.36319
1,0.231626,0.0111253,1.36306
1,0.262815,0.011185,1.36292
1,0.626483,0.011211,1.36278
1,0.645977,0.0112992,1.36265
1,0.702533,0.0112928,1.36251
1,0.467577,0.0113398,1.36237
1,0.557726,0.011395,1.36224
1,0.23971,0.0113904,1.3621
1,0.362868,0.0114412,1.36196
1,0.428864,0.0114685,1.36183
1,0.700815,0.0114744,1.36169
7,0.335244,0.0115928,1.36155
1,0.335244,0.0117172,1.36142
1,0.681139,0.0117424,1.36128
1,0.178471,0.0116819,1.36114
1,0.674763,0.0116867,1.36101
1,0.241533,0.0117487,1.36087
1,0.302176,0.0118531,1.36073
6,0.302176,0.0120148,1.36059
1,1.24922,0.0120322,1.36046
1,0.250857,0.0120459,1.36032
1,0.209901,0.0121697,1.36018
1,1.32974,0.0122189,1.36005
7,0.309981,0.0121623,1.35991
1,0.309981,0.0122244,1.35977
2,0.932314,0.012268,1.35963
1,0.199166,0.012288,1.3595
1,0.226006,0.0123686,1.35936
1,0.676638,0.0123868,1.35922
1,0.244816,0.0123897,1.35908
1,0.982691,0.0123712,1.35895
1,0.25732,0.0125467,1.35881
1,0.283776,0.0126867,1.35867
1,0.210478,0.0127103,1.35854
1,0.859464,0.0127973,1.3584
1,0.169449,0.0128323,1.35826
1,0.611731,0.0129978,1.35812
1,0.738653,0.0129951,1.35798
1,1.20019,0.0129173,1.35785
1,0.275313,0.0130461,1.35771
1,0.286195,0.0130614,1.35757
1,0.194604,0.0130369,1.35743
1,0.191033,0.0130887,1.3573
1,0.197753,0.0131863,1.35716
1,0.410094,0.013248,1.35702
1,0.735832,0.0132947,1.35688
1,0.471805,0.0133673,1.35674
1,0.410741,0.0133263,1.35661
1,0.558755,0.0133342,1.35647
1,0.518916,0.013369,1.35633
1,0.23192,0.0133789,1.35619
1,0.325512,0.0134814,1.35605
1,0.605542,0.0135966,1.35592
1,0.659926,0.0135272,1.35578
1,0.268719,0.0133572,1.35564
1,0.674122,0.0134979,1.3555
1,0.23002,0.0136947,1.35536
1,0.167099,0.0137591,1.35523
1,0.659019,0.0138893,1.35509
1,0.222038,0.0139627,1.35495
6,0.222038,0.013932,1.35481
1,0.840009,0.0138871,1.35467
1,0.775557,0.0139288,1.35453
1,0.262571,0.0139483,1.3544
1,0.170193,0.0139407,1.35426
1,0.186027,0.0139668,1.35412
7,0.277257,0.0140418,1.35398
1,0.277257,0.014093,1.35384
1,0.675836,0.0140602,1.3537
1,0.364531,0.0140421,1.35356
1,0.199739,0.0140473,1.35343
1,0.64802,0.0140894,1.35329
1,0.292997,0.0142302,1.35315
1,0.402425,0.0143175,1.35301
1,0.330063,0.0141981,1.35287
1,0.223979,0.0141763,1.35273
1,0.197135,0.0142456,1.35259
1,0.769533,0.0142633,1.35245
1,0.658346,0.0142821,1.35232
1,0.250399,0.0143462,1.35218
1,1.03144,0.0144507,1.35204
1,0.461078,0.0145005,1.3519
1,1.2332,0.0145018,1.35176
1,0.434736,0.0144107,1.35162
1,0.23545,0.0144245,1.35148
6,0.23545,0.0145351,1.35134
1,0.716024,0.0146588,1.3512
1,0.333176,0.0148295,1.35106
1,0.334613,0.0148496,1.35092
1,0.229628,0.0148317,1.35079
1,0.259171,0.014768,1.35065
1,0.280312,0.0146483,1.35051
1,0.327032,0.0146667,1.35037
1,0.209182,0.0146592,1.35023
2,0.719845,0.0146304,1.35009
1,0.662927,0.0147464,1.34995
1,0.254605,0.0147874,1.34981
1,0.225583,0.0148103,1.34967
2,0.899543,0.0149049,1.34953
1,0.23521,0.0149443,1.34939
1,0.221114,0.014916,1.34925
1,0.702996,0.0148862,1.34911
1,0.6589,0.0149657,1.34897
1,0.187028,0.0149858,1.34883
1,0.245069,0.0148848,1.34869
6,0.245069,0.0149362,1.34855
1,0.770697,0.0149372,1.34841
1,0.946956,0.0149234,1.34827
1,0.259502,0.0150504,1.34813
1,0.672177,0.0150781,1.34799
1,0.225546,0.0150059,1.34785
1,0.205899,0.0149963,1.34772
1,0.260814,0.0149752,1.34758
1,0.168196,0.0149791,1.34744
1,0.258403,0.0150977,1.3473
1,0.225578,0.0151728,1.34716
6,0.225578,0.0152393,1.34702
1,0.383878,0.0152037,1.34688
1,0.241742,0.0150891,1.34674
1,0.25722,0.0151755,1.3466
1,0.267066,0.015226,1.34645
1,0.841612,0.0152129,1.34631
1,0.260837,0.0152017,1.34617
1,0.330064,0.015201,1.34603
1,1.07205,0.0152441,1.34589
1,0.338327,0.0152157,1.34575
1,0.352281,0.0152765,1.34561
1,0.282258,0.0153715,1.34547
1,0.231555,0.0154003,1.34533
1,0.606938,0.0153236,1.34519
1,0.697695,0.0152929,1.34505
1,0.659085,0.0153788,1.34491
1,0.245291,0.0153717,1.34477
1,0.160611,0.0153413,1.34463
1,0.67782,0.0153605,1.34449
2,0.914455,0.0154302,1.34435
1,1.04541,0.0153936,1.34421
1,0.641509,0.0154451,1.34407
1,0.265822,0.0155995,1.34393
1,1.17922,0.0155827,1.34379
1,0.430732,0.0154574,1.34365
1,0.262766,0.0153865,1.34351
1,0.283741,0.0154606,1.34336
1,0.335435,0.0155532,1.34322
1,0.202943,0.0155632,1.34308
1,0.650867,0.0155125,1.34294
7,0.483289,0.0155753,1.3428
1,0.483289,0.0156868,1.34266
7,0.369179,0.0157148,1.34252
1,0.369179,0.0156566,1.34238
1,0.191511,0.0156068,1.34224
1,0.214628,0.0156786,1.3421
1,0.642838,0.0158625,1.34196
1,0.379236,0.0159391,1.34181
1,0.391979,0.0158565,1.34167
1,0.249488,0.0158237,1.34153
1,0.494587,0.0158238,1.34139
1,0.306149,0.0157959,1.34125
1,0.335354,0.0159062,1.34111
1,0.243435,0.0160251,1.34097
1,0.30164,0.0160336,1.34083
1,0.25477,0.0160168,1.34068
1,0.423804,0.0159485,1.34054
1,0.708658,0.0159317,1.3404
1,0.994425,0.0160107,1.34026
1,1.23423,0.0161063,1.34012
1,0.300832,0.0162514,1.33998
6,0.300832,0.0162636,1.33984
1,0.85729,0.0161664,1.33969
1,0.190618,0.0161458,1.33955
1,0.322517,0.0162067,1.33941
1,0.684357,0.0162987,1.33927
1,0.720375,0.0163092,1.33913
1,0.738035,0.0163251,1.33899
1,0.276573,0.0163409,1.33885
6,0.276573,0.0163427,1.3387
1,0.781489,0.016362,1.33856
1,0.207823,0.0164638,1.33842
1,0.415325,0.0165489,1.33828
1,0.161964,0.0166034,1.33814
1,0.574124,0.0166596,1.33799
1,0.546675,0.0166648,1.33785
1,0.497065,0.0167402,1.33771
1,0.645941,0.0168498,1.33757
1,0.254047,0.0168683,1.33743
1,0.287269,0.0168795,1.33728
1,0.755488,0.0169906,1.33714
7,0.783136,0.0169211,1.337
1,0.783136,0.016778,1.33686
1,0.203771,0.0167909,1.33672
1,0.703785,0.0169183,1.33657
1,0.683063,0.0170811,1.33643
1,0.644256,0.017262,1.33629
1,0.186382,0.0173538,1.33615
1,0.821319,0.0172902,1.33601
2,1.28679,0.0173175,1.33586
1,1.28677,0.0173983,1.33572
1,0.241556,0.0174519,1.33558
1,0.182115,0.0175038,1.33544
1,0.328634,0.0174872,1.33529
1,0.70768,0.0175294,1.33515
1,0.222947,0.0176654,1.33501
7,0.35117,0.0177286,1.33487
1,0.35117,0.017852,1.33472
2,0.655623,0.0178972,1.33458
1,0.66592,0.0178882,1.33444
1,0.275621,0.0180517,1.3343
1,1.10762,0.0181088,1.33415
1,0.254152,0.018274,1.33401
1,0.221189,0.0183472,1.33387
1,0.340667,0.018304,1.33373
1,0.204116,0.0184635,1.33358
1,0.168332,0.0184695,1.33344
1,0.675603,0.0185075,1.3333
1,0.368231,0.0186632,1.33316
1,0.588907,0.0188392,1.33301
1,0.819985,0.0188201,1.33287
1,0.328636,0,1.33273
1,1.15408,0,1.33258
7,1.13851,0,1.33244
1,1.13851,0,1.3323
1,0.576182,0,1.33215
1,0.246464,0,1.33201
1,0.226586,0,1.33187
1,0.334285,0,1.33173
1,0.207996,0,1.33158
1,0.304442,0,1.33144
1,0.202657,0,1.3313
1,0.798121,0,1.33115
1,0.287761,0,1.33101
1,0.757576,0,1.33087
1,0.327349,0,1.33072
1,0.664059,0,1.33058
1,0.780021,0,1.33044
1,0.677593,0,1.33029
1,0.278395,0,1.33015
1,0.669067,0,1.33001
1,0.263411,0,1.32986
1,0.205208,0,1.32972
1,0.16557,0,1.32958
1,0.254632,0,1.32943
1,0.350077,0,1.32929
1,0.518081,0,1.32915
1,0.230968,0,1.329
1,0.229499,0,1.32886
1,0.62066,0,1.32872
1,0.226051,0,1.32857
1,0.628497,0,1.32843
1,0.317962,0,1.32828
1,0.696602,0,1.32814
1,0.279871,0,1.328
1,0.186501,0,1.32785
2,0.687408,0,1.32771
1,0.284698,0,1.32757
1,0.164364,0,1.32742
1,0.262985,0,1.32728
1,0.970856,0,1.32713
1,0.662711,0,1.32699
1,0.241199,0,1.32685
1,0.266671,0,1.3267
1,0.336873,0,1.32656
1,0.32354,0,1.32641
1,0.179759,0,1.32627
1,0.247832,0,1.32613
1,0.910437,0,1.32598
1,0.764006,0,1.32584
1,0.301061,0,1.32569
1,0.633734,0,1.32555
1,0.99564,0,1.3254
1,0.31508,0,1.32526
1,0.670285,0,1.32512
1,0.304326,0,1.32497
1,0.561629,0,1.32483
1,0.237485,0,1.32468
1,0.244471,0,1.32454
1,0.664587,0,1.32439
1,0.262601,0,1.32425
1,0.343205,0,1.32411
1,0.217267,0,1.32396
1,0.365832,0,1.32382
1,0.225325,0,1.32367
1,0.3809,0,1.32353
1,0.287067,0,1.32338
1,0.251666,0,1.32324
1,0.692392,0,1.32309
1,0.642094,0,1.32295
1,0.906949,0,1.3228
1,0.356612,0,1.32266
3,0.654614,0,1.32251
1,0.241533,0,1.32237
7,0.253536,0,1.32223
1,0.253536,0,1.32208
1,0.248434,0,1.32194
1,0.269717,0,1.32179
1,0.747222,0,1.32165
1,0.311794,0,1.3215
3,0.591846,0,1.32136
1,0.222456,0,1.32121
1,0.623805,0,1.32107
1,0.214606,0,1.32092
1,0.242772,0,1.32078
1,0.702367,0,1.32063
1,0.578644,0,1.32049
1,0.744297,0,1.32034
1,0.724014,0,1.3202
1,0.381337,0,1.32005
1,0.252618,0,1.31991
6,0.252618,0,1.31976
1,0.756176,0,1.31961
1,0.615446,0,1.31947
1,0.747187,0,1.31932
2,0.94088,0,1.31918
1,0.514902,0,1.31903
1,0.215208,0,1.31889
1,0.614478,0,1.31874
6,0.614478,0,1.3186
1,0.740496,0,1.31845
1,0.589835,0,1.31831
1,0.671924,0,1.31816
1,0.450852,0,1.31802
6,0.450852,0,1.31787
1,0.746153,0,1.31772
1,0.344779,0,1.31758
1,0.810569,0,1.31743
1,0.319538,0,1.31729
1,0.194551,0,1.31714
1,0.664683,0,1.317
1,0.209804,0,1.31685
1,0.204416,0,1.3167
1,0.689223,0,1.31656
1,0.881231,0,1.31641
7,0.368148,0,1.31627
1,0.368148,0,1.31612
1,0.254299,0,1.31597
1,0.601406,0,1.31583
1,0.240636,0,1.31568
1,0.794714,0,1.31554
1,0.291524,0,1.31539
1,0.63266,0,1.31525
1,0.847815,0,1.3151
1,0.218462,0,1.31495
1,0.824726,0,1.31481
7,0.259366,0,1.31466
1,0.259366,0,1.31451
1,0.259366,0,1.31437

[A TIME]
0.031

[A NLTABLE]
63, 128
3
9
16
22
28
34
40
46
51
57
62
67
72
77
82
87
91
95
99
103
107
111
114
118
121
124
127
130
132
135
137
140
142
143
145
147
148
150
151
152
153
154
154
155
155
155
156
156
156
155
155
154
154
153
152
151
150
149
148
147
145
144
142
140
138
136
134
132
130
128
126
123
121
118
116
113
110
108
105
102
99
96
93
90
87
84
81
77
74
71
68
64
61
58
54
51
48
44
41
38
34
31
28
25
21
18
15
12
8
5
2
0
-3
-6
-9
-12
-15
-18
-21
-23
-26
-29
-31
-34
-36
-39
-41
-43
-45
-47
-49
-51
-53
-55
-57
-58
-60
-61
-63
-64
-65
-66
-67
-68
-69
-70
-70
-71
-71
-71
-72
-72
-72
-72
-71
-71
-71
-70
-69
-69
-68
-67
-66
-65
-63
-62
-60
-59
-57
-55
-53
-51
-49
-47
-45
-42
-40
-37
-34
-31
-29
-26
-22
-19
-16
-13
-9
-6
-2
0
4
8
12
16
20
24
28
32
36
40
44
49
53
57
61
66
70
74
79
83
87
92
96
100
104
109
113
117
121
125
128
132
136
140
143
146
150
153
156
159
161
164
166
168
170
172
174
175
176
177
177
178
178
178
177
177
175
174
172
170
168
165
162
158
154

[B WAVE]
196.837
0.390409
-2.25355e-05

Wavelength cal date: 11/2/2010
Time Offset Date: 11/2/2010
Linearity Date: 11/2/2010
Dark Temp Date: 10/22/10
Radiometric Cal Date: 11/5/10
Cal Check Date: 11/6/10
Out Check Date: 11/7/10

[B]
Lu
W/m^2/sr/nm
1
2,11
14,29
1
1,0.0071658,0,1.89535
1,0.028346,0,1.89535
1,0.020274,0,1.89376
1,0.0240564,0,1.89218
1,0.0527811,0,1.89062
1,-0.0221023,0,1.88909
1,-0.041861,0,1.88757
1,0.0264526,0,1.88608
1,-0.0184286,0,1.8846
1,-0.0177675,0,1.88315
1,-0.0517508,0,1.88171
6,-0.0517508,0,1.88029
1,0.839823,0,1.87889
1,0.460697,0,1.87751
1,0.560124,0,1.87614
2,1.27269,0,1.8748
1,2.12154,0,1.87347
1,0.624584,0,1.87215
1,1.56724,0,1.87085
1,0.726557,0,1.86957
1,0.559881,0,1.8683
1,0.442465,0,1.86705
1,0.405627,0,1.86582
1,2.09937,0,1.86459
1,0.725772,0,1.86339
1,1.61258,0,1.86219
1,1.12752,0,1.86101
1,0.481125,0,1.85985
1,0.499661,0,1.8587
1,0.582568,0,1.85756
1,1.25126,0,1.85643
1,0.488721,0,1.85532
1,0.468235,0,1.85422
2,1.90732,0,1.85313
1,0.645309,0,1.85206
6,0.645309,0,1.851
1,0.828077,0,1.84995
1,0.499727,0,1.84891
1,0.36029,0,1.84788
1,0.381859,0,1.84686
1,0.479212,0,1.84585
1,0.396646,0,1.84486
1,0.436987,0,1.84387
1,0.901941,0,1.8429
1,0.515511,0,1.84194
1,1.25009,0,1.84098
1,0.805456,0,1.84004
6,0.805456,0,1.83911
3,0.618674,0,1.83818
1,0.461081,0,1.83727
1,0.611031,0,1.83636
1,1.15662,0,1.83547
7,0.847456,0,1.83458
1,0.847456,0,1.8337
1,0.420019,0,1.83283
1,1.24836,0,1.83197
1,0.467366,0,1.83112
1,1.28794,0,1.83028
6,1.28794,0,1.82945
7,0.54056,0,1.82862
1,0.54056,0,1.8278
1,0.381584,0,1.82699
1,0.354888,0,1.82619
1,1.12404,0,1.82539
1,0.387384,0,1.82461
1,0.445183,0,1.82383
1,1.34389,0,1.82305
1,1.17751,0,1.82229
1,1.5474,0,1.82153
1,0.443234,0,1.82078
1,0.756244,0,1.82004
1,0.459241,0,1.8193
1,1.12019,0,1.81857
1,0.414377,0,1.81785
1,1.20322,0,1.81713
1,0.49529,0,1.81642
1,1.29733,0,1.81572
1,0.401729,0,1.81502
1,0.428801,0,1.81433
1,1.23581,0,1.81365
1,0.489899,0,1.81297
1,0.391656,0,1.8123
1,1.40788,0,1.81163
6,1.40788,0,1.81097
7,0.489285,0,1.81031
1,0.489285,0,1.80967
1,0.342904,0,1.80902
6,0.342904,0,1.80838
1,0.650349,0,1.80775
1,0.321886,0,1.80712
6,0.321886,0,1.8065
3,0.549839,0,1.80589
1,0.377252,0,1.80527
1,0.393648,0,1.80467
6,0.393648,0,1.80407
3,0.83842,0,1.80347
1,0.517882,0,1.80288
1,1.21562,0,1.8023
1,1.19903,0,1.80171
1,0.378529,0,1.80114
1,0.484824,0,1.80057
1,0.337447,0,1.8
1,0.418172,0,1.79944
1,1.15447,0,1.79888
1,0.401107,0,1.79833
2,1.15444,0,1.79778
10,2.01122,0,1.79723
10,2.01074,0,1.79669
3,1.28045,0,1.79616
1,0.361113,0,1.79562
1,1.20663,0,1.7951
1,0.500883,0,1.79457
1,0.340683,0,1.79405
2,1.12032,0,1.79354
1,0.414736,0,1.79303
1,0.385907,0,1.79252
1,0.336572,0,1.79202
1,0.359339,0,1.79152
1,0.293319,0,1.79102
1,0.581895,0,1.79053
1,0.463545,0,1.79004
1,0.286258,0,1.78956
1,0.505639,0,1.78907
1,0.380994,0,1.7886
1,0.385276,0,1.78812
1,0.357609,0,1.78765
1,0.322195,0,1.78719
1,0.358876,0,1.78672
1,1.22856,0,1.78626
1,1.23075,0,1.78581
1,0.435803,0,1.78535
1,0.62379,0,1.7849
1,0.354191,0,1.78446
1,0.464442,0,1.78401
6,0.464442,0,1.78357
3,1.46195,0,1.78313
1,1.09525,0,1.7827
6,1.09525,0,1.78227
3,0.652095,0,1.78184
1,0.606342,0,1.78142
1,0.357839,0,1.78099
1,1.10041,0,1.78058
1,1.22489,0,1.78016
1,0.348079,0,1.77975
1,1.05436,0,1.77934
1,0.542673,0,1.77893
1,0.381868,0,1.77852
1,0.330109,0,1.77812
1,1.12672,0,1.77772
1,0.426309,0,1.77733
1,0.294583,0,1.77693
1,1.09378,0,1.77654
1,0.922258,0,1.77615
6,0.922258,0,1.77577
3,0.980067,0,1.77538
1,1.12146,0,1.775
1,0.381528,0,1.77463
1,1.01261,0,1.77425
1,0.543953,0,1.77388
1,0.331223,0,1.77351
1,0.268851,0,1.77314
1,0.414282,0,1.77277
1,0.407199,0,1.77241
1,0.300746,0,1.77205
1,0.427427,0,1.77169
1,0.486432,0,1.77133
1,0.360233,0,1.77098
6,0.360233,0,1.77063
3,0.541572,0,1.77028
1,0.322293,0,1.76993
1,0.357013,0,1.76958
1,0.30782,0,1.76924
1,0.310944,0,1.7689
1,0.516571,0,1.76856
6,0.516571,0,1.76822
1,0.520118,0,1.76789
2,1.1563,0,1.76756
1,1.66687,0,1.76723
1,0.41612,0,1.7669
1,0.255905,0,1.76657
1,0.935122,0,1.76625
1,0.304687,0,1.76593
1,0.294481,0,1.76561
1,1.06162,0,1.76529
1,1.0697,0,1.76497
1,0.327686,0,1.76466
6,0.327686,0,1.76434
7,0.41118,0,1.76403
1,0.41118,0,1.76372
1,0.833979,0,1.76342
1,1.10348,0,1.76311
1,0.368949,0,1.76281
1,0.245843,0,1.76251
1,0.306357,0,1.76221
1,1.2664,0,1.76191
1,1.21543,0,1.76161
1,1.06131,0,1.76132
1,1.15729,0,1.76102
3,1.22583,0,1.76073
1,0.427185,0,1.76044
1,0.231382,0,1.76016
3,1.25394,0,1.75987
1,0.439997,0,1.75959
1,1.26138,0,1.7593
1,0.365933,0,1.75902
6,0.365933,0,1.75874
10,1.24464,0,1.75846
7,1.24521,0,1.75819
1,1.24521,0,1.75791
1,0.529548,0,1.75764
1,0.355132,0,1.75737
1,0.421494,0,1.7571
6,0.421494,0,1.75683
3,0.599814,0,1.75656
1,0.376206,0,1.7563
1,0.269444,0,1.75603
1,1.05034,0,1.75577
1,1.28846,0,1.75551
3,1.08623,0,1.75525
1,0.397119,0,1.75499
1,0.248648,0,1.75473
1,0.254048,0,1.75448
1,0.376403,0,1.75422
1,0.426328,0,1.75397
1,0.294036,0,1.75372
2,1.07709,0,1.75347
1,0.708175,0,1.75322
1,1.20611,0,1.75297
3,1.15543,0,1.75273
1,0.4017,0,1.75248
1,1.04092,0,1.75224
1,0.288209,0,1.75199
1,0.259753,0,1.75175
1,0.298735,0,1.75151
1,0.352276,0,1.75128
1,0.366059,0,1.75104
1,0.385857,0,1.7508
1,1.10822,0,1.75057
3,1.25098,0,1.75033
1,0.439588,0,1.7501
1,0.272554,0,1.74987
1,0.312286,0,1.74964
1,1.03096,0,1.74941
1,0.335564,0,1.74918
1,0.303201,0,1.74896
1,1.19998,0,1.74873
1,0.429015,0,1.74851
2,1.31546,0,1.74829
1,1.33867,0,1.74806
1,0.605136,0,1.74784
1,0.301513,0,1.74762
1,1.10328,0,1.74741
1,1.16201,0,1.74719
1,0.312031,0,1.74697
1,1.06285,0,1.74676
6,1.06285,0,1.74654
3,1.16826,0,1.74633
1,0.433716,0,1.74612
1,0.281123,0,1.74591
1,0.393066,0,1.7457
1,0.229628,0,1.74549
1,1.0103,0,1.74528
1,1.03112,0,1.74507
1,0.50193,0,1.74487
1,0.284294,0,1.74466
1,0.274568,0,1.74446
1,0.263144,0,1.74426
1,0.291852,0,1.74405
1,0.291146,0,1.74385
1,1.15894,0,1.74365
1,1.17697,0,1.74345
1,1.08555,0,1.74326
1,0.383426,0,1.74306
1,0.291541,0,1.74286
1,0.30429,0,1.74267
1,0.453212,0,1.74247
1,1.34658,0,1.74228
1,0.434125,0,1.74209
1,1.15084,0,1.7419
1,0.446959,0,1.74171
1,0.25547,0,1.74152
1,0.513598,0,1.74133
1,0.27775,0,1.74114
1,0.256407,0,1.74095
1,0.976834,0,1.74077
6,0.976834,0,1.74058
1,1.00111,0,1.7404
1,0.245149,0,1.74021
1,0.359225,0,1.74003
6,0.359225,0,1.73985
10,1.15043,0,1.73967
7,1.02333,0,1.73949
1,1.02333,0,1.73931
1,0.293673,0,1.73913
1,0.993521,0,1.73895
1,0.342635,0,1.73877
1,0.3789,0,1.7386
1,0.365258,0,1.73842
1,0.308724,0,1.73825
6,0.308724,0,1.73807
3,0.638973,0,1.7379
1,0.434588,0,1.73773
1,0.490046,0,1.73756
1,1.23464,0,1.73739
1,1.04757,0,1.73722
3,0.907391,0,1.73705
1,0.353683,0,1.73688
1,1.22456,0,1.73671
1,0.298939,0,1.73654
1,0.255902,0,1.73638
1,1.06847,0,1.73621
1,0.327343,0,1.73605
1,1.10505,0,1.73588
1,0.731661,0,1.73572
1,0.374188,0,1.73556
6,0.374188,0,1.73539
10,1.76656,0,1.73523
3,1.0834,0,1.73507
1,0.399714,0,1.73491
1,0.35516,0,1.73475
1,1.10684,0,1.73459
1,1.09719,0,1.73444
1,0.444585,0,1.73428
1,0.96827,0,1.73412
1,0.303712,0,1.73397
1,0.344303,0,1.73381
1,0.295474,0,1.73366
1,1.03672,0,1.7335
1,0.38503,0,1.73335
1,0.290063,0,1.7332
3,1.19063,0,1.73304
1,0.449127,0,1.73289
1,0.968128,0,1.73274
1,0.293945,0,1.73259
1,0.281338,0,1.73244
1,0.30409,0,1.73229
3,0.739621,0,1.73215
1,0.354609,0,1.732
1,0.226356,0,1.73185
1,1.11353,0,1.7317
1,1.24941,0,1.73156
1,0.370531,0,1.73141
2,0.827141,0,1.73127
1,0.270031,0,1.73113
1,0.311796,0,1.73098
1,0.511914,0,1.73084
1,0.219759,0,1.7307
2,0.964502,0,1.73055
1,0.540088,0,1.73041
1,0.171904,0,1.73027
2,1.03496,0,1.73013
1,0.422904,0,1.72999
1,0.331296,0,1.72985
1,0.908999,0,1.72972
1,0.32432,0,1.72958
1,1.40027,0,1.72944
7,0.444629,0,1.7293
1,0.444629,0,1.72917
1,0.266313,0,1.72903
1,0.212347,0,1.7289
1,1.20913,0,1.72876
1,1.2505,0,1.72863
1,0.320965,0,1.7285
1,1.36519,0,1.72836
1,0.316026,0,1.72823
1,1.10516,0,1.7281
1,0.897949,0,1.72797
1,0.299199,0,1.72784
1,0.314834,0,1.72771
1,0.236211,0,1.72758
1,1.12769,0,1.72745
1,0.358438,0,1.72732
1,0.27354,0,1.72719
2,1.05987,0.00064418,1.72706
7,0.385417,0.000628013,1.72693
1,0.385417,0.000621927,1.72681
1,0.298539,0.000616284,1.72668
1,0.207384,0.000609918,1.72655
1,0.348885,0.000609454,1.72643
1,0.288689,0.000607106,1.7263
2,1.00839,0.000596616,1.72618
1,0.620324,0.000595791,1.72605
1,0.487651,0.000597424,1.72593
1,0.219836,0.000587675,1.72581
1,0.936763,0.000583004,1.72569
1,1.10902,0.000583376,1.72556
3,1.00082,0.000570178,1.72544
1,0.321949,0.000559764,1.72532
1,0.279087,0.00056722,1.7252
1,1.05883,0.00057866,1.72508
1,0.407839,0.000576482,1.72496
1,0.175643,0.000567175,1.72484
1,0.339578,0.000563266,1.72472
1,0.297046,0.000558384,1.7246
2,1.06156,0.000558543,1.72448
1,1.14669,0.000555571,1.72437
1,1.05006,0.000548679,1.72425
1,0.38468,0.00054805,1.72413
2,0.997596,0.000548845,1.72401
7,0.405694,0.000549347,1.7239
1,0.405694,0.000538938,1.72378
3,0.924101,0.000540002,1.72367
1,0.309084,0.000549,1.72355
1,0.274759,0.000540116,1.72344
1,0.224224,0.000533765,1.72332
1,0.24025,0.000535059,1.72321
6,0.24025,0.000531794,1.7231
1,0.488155,0.000528918,1.72298
1,0.233336,0.000529379,1.72287
6,0.233336,0.000522451,1.72276
1,0.504698,0.000518374,1.72265
1,0.343382,0.000518553,1.72254
1,0.198671,0.000514047,1.72243
1,1.12551,0.000511149,1.72232
1,0.293183,0.000509261,1.72221
1,0.233972,0.000505557,1.7221
1,0.27798,0.000498988,1.72199
1,0.482895,0.000495556,1.72188
3,0.989139,0.000496903,1.72177
1,0.645668,0.000492528,1.72166
6,0.645668,0.000491947,1.72156
10,1.2991,0.000504945,1.72145
3,0.830056,0.000523011,1.72134
1,0.371628,0.000557949,1.72123
