1,0.642108,0.0125118,1.37635
1,0.435452,0.0124982,1.3762
1,0.286616,0.012487,1.37605
1,0.629092,0.012487,1.3759
1,0.965334,0.0124807,1.37576
1,0.613483,0.0124502,1.37561
1,0.570454,0.0124085,1.37546
1,0.215999,0.0123513,1.37531
1,0.23991,0.0122704,1.37516
1,0.624955,0.0122704,1.37502
1,0.229056,0.0122704,1.37487
1,0.25449,0.0122734,1.37472
1,0.272264,0.0123317,1.37457
1,0.637737,0.0123817,1.37442
1,0.270187,0.012402,1.37427
1,1.05206,0.012402,1.37413
1,0.281585,0.0123718,1.37398
1,0.681497,0.0123293,1.37383
1,0.33614,0.0122024,1.37368
1,0.50314,0.0121344,1.37353
2,1.53783,0.0120808,1.37338
1,0.706862,0.0120136,1.37323
1,0.890044,0.0120136,1.37308
3,1.47011,0.0120136,1.37294
1,0.321847,0.0120909,1.37279
1,0.262949,0.012215,1.37264
1,0.598785,0.0123239,1.37249
1,0.271843,0.0124446,1.37234
1,0.226071,0.0124762,1.37219
1,0.846631,0.012505,1.37204
1,0.348752,0.012505,1.37189
1,0.237773,0.012478,1.37174
1,0.590777,0.0124684,1.37159
1,1.34402,0.0124223,1.37145
1,0.590613,0.0123631,1.3713
1,0.245132,0.0123631,1.37115
1,1.06067,0.0123631,1.371
1,0.557372,0.0123979,1.37085
1,0.299445,0.012491,1.3707
1,0.618626,0.0126502,1.37055
1,0.84975,0.0127787,1.3704
1,0.318078,0.012837,1.37025
1,0.306237,0.0128762,1.3701
1,0.420414,0.0129043,1.36995
1,0.302998,0.012914,1.3698
1,0.293922,0.0129641,1.36965
1,0.225827,0.0130092,1.3695
1,0.231098,0.0130229,1.36935
1,0.559795,0.0130233,1.3692
1,0.552458,0.0130428,1.36905
1,0.253595,0.013066,1.3689
1,0.222738,0.0131301,1.36875
1,0.546936,0.0131896,1.3686
1,0.296051,0.0132184,1.36845
3,1.40909,0.0133012,1.3683
1,0.27513,0.0134869,1.36815
1,0.260333,0.0136091,1.368
3,1.95178,0.0136284,1.36785
1,0.28686,0.0137049,1.3677
1,0.612072,0.0138125,1.36755
1,0.634563,0.0138934,1.3674
1,0.271313,0.0138934,1.36725
1,0.230496,0.0139787,1.3671
1,0.9631,0.0140582,1.36695
1,0.289339,0.0140648,1.3668
1,1.38683,0.0141165,1.36665
1,0.632746,0.0141503,1.36649
1,0.604479,0.0142473,1.36634
2,2.13163,0.0143192,1.36619
1,1.11612,0.0143618,1.36604
1,0.225392,0.0143827,1.36589
1,0.255776,0.0144307,1.36574
1,0.601749,0.0144307,1.36559
1,0.233717,0.014493,1.36544
1,0.596034,0.0145489,1.36529
1,0.275358,0.0145777,1.36514
1,0.407606,0.014714,1.36498
1,0.217454,0.0148952,1.36483
1,0.208504,0.0150083,1.36468
1,0.561385,0.0151493,1.36453
1,1.41462,0.0152751,1.36438
1,0.265067,0.0153397,1.36423
1,1.06063,0.0153642,1.36408
1,0.59977,0.0153765,1.36392
3,1.23225,0.0153765,1.36377
1,0.271079,0.0153914,1.36362
1,0.601111,0.0154171,1.36347
1,0.779486,0.0154387,1.36332
1,0.584472,0.0154555,1.36317
1,0.234155,0.0155601,1.36301
1,0.615314,0.0156478,1.36286
1,0.592286,0.0156753,1.36271
1,0.895872,0.0158644,1.36256
1,0.267569,0.0161345,1.36241
1,0.202092,0.0162386,1.36226
1,0.610317,0.0162594,1.3621
1,0.989436,0.016305,1.36195
1,0.609996,0.0164355,1.3618
1,0.281327,0.016542,1.36165
1,0.621924,0.0165634,1.36149
2,1.79728,0.0166295,1.36134
1,0.647416,0.0166789,1.36119
1,0.629065,0.0167067,1.36104
1,0.254761,0.016735,1.36089
1,0.556184,0.0167779,1.36073
1,0.611044,0.0168779,1.36058
1,0.540619,0.0169906,1.36043
1,0.269093,0.0171033,1.36028
1,0.305431,0.0171965,1.36012
1,0.44609,0.0173054,1.35997
1,0.212251,0.0173804,1.35982
1,0.258216,0.0174229,1.35966
1,0.286647,0.0174684,1.35951
1,0.644777,0.0175361,1.35936
1,0.967631,0.0176257,1.35921
1,0.576574,0.0177717,1.35905
2,1.59588,0.0178931,1.3589
1,1.02864,0.0179276,1.35875
1,0.936365,0.0179276,1.35859
1,0.538445,0.0179829,1.35844
1,0.257761,0.0180091,1.35829
1,0.932218,0.0181217,1.35813
1,0.569098,0.0181832,1.35798
1,0.244357,0.0182095,1.35783
1,1.35252,0.018284,1.35767
1,0.592615,0.0183406,1.35752
1,0.231087,0.0183916,1.35737
1,0.265117,0.0184317,1.35721
1,0.235579,0.0186065,1.35706
1,0.19962,0.0187214,1.35691
1,0.571402,0.0187662,1.35675
1,0.288488,0.0188432,1.3566
1,0.889543,0.0188701,1.35645
1,0.198257,0.0189136,1.35629
1,0.249876,0.0189144,1.35614
1,0.888314,0.0190324,1.35599
1,0.259248,0.0191742,1.35583
1,0.297335,0.0192262,1.35568
1,0.220526,0.0192988,1.35552
1,0.541596,0.0193734,1.35537
1,0.291947,0.019532,1.35522
1,0.930294,0.0197459,1.35506
1,0.257365,0.0197459,1.35491
1,0.241199,0.019841,1.35475
1,0.565217,0.0198944,1.3546
1,0.274197,0.0198944,1.35445
1,0.532036,0.0200157,1.35429
1,0.619316,0.0201599,1.35414
1,0.599157,0.0201599,1.35398
1,0.525573,0.0201821,1.35383
1,0.310386,0.0202148,1.35367
1,0.53813,0.0202522,1.35352
1,0.596377,0.020332,1.35337
1,0.364384,0.0204345,1.35321
3,1.32049,0.0204858,1.35306
1,0.255436,0.0205218,1.3529
1,1.00921,0.0205785,1.35275
1,0.568432,0.0206234,1.35259
1,0.637699,0.0206876,1.35244
3,3.056,0.0207636,1.35228
1,0.334663,0.0208443,1.35213
1,0.575277,0.0209285,1.35197
1,0.283297,0.0209779,1.35182
1,0.578301,0.0211746,1.35166
1,0.656442,0.0213988,1.35151
1,0.24858,0.0214552,1.35135
3,1.03644,0.0215303,1.3512
1,0.240248,0.0216218,1.35104
1,1.25451,0.0216218,1.35089
1,0.246922,0.0216419,1.35073
2,1.67323,0.0216856,1.35058
1,1.03984,0.0216977,1.35042
1,0.59885,0.0216977,1.35027
1,0.605904,0.0217129,1.35011
1,0.706062,0.0217531,1.34996
1,0.558655,0.021834,1.3498
1,0.233387,0.0218652,1.34964
1,0.684151,0.0220629,1.34949
1,0.220864,0.0221747,1.34933
1,0.220564,0.0223094,1.34918
1,0.675953,0.0225204,1.34902
1,0.683672,0.0226621,1.34887
1,0.221572,0.0226621,1.34871
1,0.622479,0.022703,1.34855
1,1.7571,0.0226634,1.3484
1,0.601992,0.0227063,1.34824
1,0.24478,0.0227098,1.34809
1,0.70054,0.0227098,1.34793
1,0.23555,0.0227394,1.34778
1,0.215391,0.0227919,1.34762
1,0.838793,0.0229971,1.34746
1,0.508909,0.0232609,1.34731
1,0.300743,0.0234586,1.34715
1,0.549072,0.0236169,1.34699
1,0.584593,0.0237139,1.34684
1,0.556387,0.023821,1.34668
1,0.255224,0.023821,1.34653
1,1.19822,0.0239076,1.34637
1,0.275437,0.0239434,1.34621
1,0.193026,0.0239434,1.34606
1,0.20265,0.0239122,1.3459
1,0.60704,0.0238188,1.34574
1,0.472014,0.0239122,1.34559
1,0.465726,0.0239356,1.34543
1,0.557119,0.0239165,1.34527
1,0.846227,0.0239694,1.34512
1,0.206907,0.0240026,1.34496
1,0.968102,0.0240881,1.3448
1,0.192399,0.0242343,1.34465
1,0.221922,0.0242343,1.34449
1,0.613717,0.0243947,1.34433
1,0.601533,0.0247162,1.34418
1,0.204862,0.0250551,1.34402
1,0.944519,0.0251969,1.34386
1,0.213131,0.0252444,1.34371
1,0.65477,0.0253473,1.34355
1,0.221384,0.0254739,1.34339
1,1.29759,0.0254739,1.34323
1,0.256968,0.0254739,1.34308
1,0.565366,0.0254464,1.34292
1,0.209683,0.0254343,1.34276
1,0.542987,0.0253803,1.3426
3,1.46835,0.0253803,1.34245
1,0.224721,0.0253841,1.34229
1,0.550838,0.0254381,1.34213
1,0.543459,0.0255005,1.34197
1,0.276468,0.0256292,1.34182
1,0.23931,0.0257428,1.34166
1,0.575297,0.0258873,1.3415
1,0.236885,0.0261477,1.34134
1,0.588674,0.0263538,1.34119
1,0.262599,0.0264372,1.34103
1,0.196488,0.026447,1.34087
1,0.287423,0.0264767,1.34071
1,0.209219,0.0265499,1.34056
1,0.631166,0.0266207,1.3404
1,0.504411,0.0266207,1.34024
1,0.602902,0.0266759,1.34008
1,0.589201,0.026745,1.33992
1,0.578384,0.0268023,1.33977
1,0.20493,0.0268477,1.33961
1,0.231607,0.0269516,1.33945
1,0.564947,0.027106,1.33929
1,0.536626,0.0273168,1.33913
1,0.619454,0.0274857,1.33897
1,0.224953,0.027628,1.33882
1,1.70051,0.0277034,1.33866
1,0.958511,0.0278459,1.3385
1,0.19719,0.0280338,1.33834
1,0.237694,0.0280338,1.33818
1,0.981425,0.0280338,1.33802
1,1.41125,0.0280479,1.33787
1,0.284695,0.0279812,1.33771
1,0.237496,0.0279812,1.33755
1,0.251881,0.0279812,1.33739
1,0.310237,0.0280428,1.33723
1,0.946846,0.0280958,1.33707
1,0.214178,0.0281321,1.33691
1,1.00317,0.0282192,1.33676
1,0.976824,0.0283418,1.3366
1,0.217433,0.0285106,1.33644
1,0.941227,0.0286766,1.33628
1,0.258129,0.0288861,1.33612
1,0.177758,0.0292268,1.33596
1,0.305408,0.0294472,1.3358
1,0.572234,0.0294594,1.33564
1,0.651928,0.0294594,1.33548
1,0.285628,0.0295041,1.33532
1,0.629152,0.0294916,1.33517
1,0.190866,0.0295259,1.33501
1,0.518699,0.0295443,1.33485
1,0.745438,0.0296642,1.33469
1,0.210177,0.0298398,1.33453
1,0.357932,0.0301474,1.33437
1,0.562292,0.0304542,1.33421
1,0.300487,0.0306233,1.33405
1,0.570367,0.0307306,1.33389
1,1.30327,0.030943,1.33373
1,0.276375,0.030943,1.33357
1,0.22219,0.030943,1.33341
1,0.548888,0.0308948,1.33325
1,0.306741,0.0307404,1.33309
1,0.716432,0.0307404,1.33293
1,0.217988,0.0307404,1.33277
1,0.213694,0.0309184,1.33261
1,0.339356,0.0311754,1.33245
1,0.224974,0.0314937,1.33229
1,0.256981,0.0318967,1.33213
1,0.213791,0.0321656,1.33197
1,0.641287,0.0323794,1.33181
1,0.883807,0.0325791,1.33165
1,0.586589,0.032668,1.33149
1,0.353032,0.0327188,1.33133
1,0.555419,0.0328287,1.33117
1,0.593842,0.032942,1.33101
1,0.563179,0.0330022,1.33085
1,0.97106,0.0330736,1.33069
1,0.194732,0.0331661,1.33053
1,0.230549,0.0332679,1.33037
1,0.21115,0.0334122,1.33021
1,0.559673,0.0337774,1.33005
1,0.596192,0.0341833,1.32989
1,0.580099,0.0344911,1.32973
1,0.737477,0.0347129,1.32957
1,0.549009,0.0348549,1.32941
1,0.22439,0.0349622,1.32925
1,0.913392,0.0350137,1.32909
1,0.188158,0.0351458,1.32893
1,0.881772,0.0353082,1.32877
1,0.301188,0.0354792,1.32861
1,0.456903,0.035734,1.32844
1,0.965816,0.0360677,1.32828
1,0.570364,0.0363749,1.32812
1,0.574898,0.0368563,1.32796
3,1.56298,0.0372582,1.3278
1,0.297441,0.0374342,1.32764
1,0.560188,0,1.32748
2,2.84975,0,1.32732
1,1.14802,0,1.32716
1,0.522784,0,1.327
1,0.191618,0,1.32683
1,0.550676,0,1.32667
1,0.674449,0,1.32651
1,0.53613,0,1.32635
1,0.217574,0,1.32619
1,0.21709,0,1.32603
1,0.561041,0,1.32587
7,0.618596,0,1.32571
1,0.618596,0,1.32554
1,0.643513,0,1.32538
1,1.00518,0,1.32522
1,0.624525,0,1.32506
1,0.225057,0,1.3249
1,0.998435,0,1.32474
1,0.531169,0,1.32457
1,0.633533,0,1.32441
1,0.333949,0,1.32425
1,0.209625,0,1.32409
1,0.264238,0,1.32393
1,0.194112,0,1.32377
1,0.581643,0,1.3236
1,0.636422,0,1.32344
1,0.596557,0,1.32328
1,0.561713,0,1.32312
1,0.958019,0,1.32296
1,0.223721,0,1.32279
1,0.905957,0,1.32263
1,0.922816,0,1.32247
1,0.532611,0,1.32231
1,0.185031,0,1.32214
1,0.514706,0,1.32198
1,0.210733,0,1.32182
1,0.274793,0,1.32166
1,1.7829,0,1.3215
1,1.94271,0,1.32133
1,0.767885,0,1.32117
1,0.542131,0,1.32101
1,0.608015,0,1.32085
1,0.986661,0,1.32068
1,0.20581,0,1.32052
1,1.2449,0,1.32036
1,0.999173,0,1.32019
3,1.22999,0,1.32003
1,0.488812,0,1.31987
1,0.202216,0,1.31971
1,0.219572,0,1.31954
1,0.942238,0,1.31938
1,0.531914,0,1.31922
1,1.24604,0,1.31906
1,0.212369,0,1.31889
1,0.29306,0,1.31873
1,0.211864,0,1.31857
1,0.471077,0,1.3184
1,0.211443,0,1.31824
1,0.213446,0,1.31808
1,0.504853,0,1.31791
1,0.274315,0,1.31775
1,0.3087,0,1.31759
1,0.560762,0,1.31742
1,0.576927,0,1.31726
1,0.535492,0,1.3171
1,0.181723,0,1.31693
1,0.197882,0,1.31677
1,0.399861,0,1.31661
1,0.186058,0,1.31644
1,0.961594,0,1.31628
1,0.186657,0,1.31612
1,0.258412,0,1.31595
1,0.262131,0,1.31579
1,0.536021,0,1.31563
1,0.242341,0,1.31546
1,0.178661,0,1.3153
1,0.569139,0,1.31513
1,0.214294,0,1.31497
1,0.922896,0,1.31481
1,1.34484,0,1.31464
1,0.545042,0,1.31448
1,0.521909,0,1.31432
1,0.317766,0,1.31415
1,0.249557,0,1.31399
1,0.527637,0,1.31382
1,0.532225,0,1.31366
1,0.520313,0,1.31349
1,0.566347,0,1.31333
1,0.248653,0,1.31317
1,0.193615,0,1.313
1,0.211107,0,1.31284
1,0.198973,0,1.31267
1,0.494868,0,1.31251
2,1.45435,0,1.31235
1,0.567484,0,1.31218
1,0.951243,0,1.31202
1,0.38133,0,1.31185
1,0.222137,0,1.31169
1,0.219056,0,1.31152
1,0.322108,0,1.31136
1,0.650092,0,1.31119
1,0.402609,0,1.31103
3,3.15973,0,1.31086
1,0.297417,0,1.3107
1,0.216157,0,1.31053
1,0.191997,0,1.31037
1,0.885636,0,1.31021
1,0.929155,0,1.31004
1,0.259847,0,1.30988
1,0.22294,0,1.30971
1,0.23092,0,1.30955
1,0.257729,0,1.30938
1,0.280684,0,1.30922
1,0.190201,0,1.30905
1,1.28214,0,1.30889
6,1.28214,0,1.30872
1,3.75143,0,1.30856

[A TIME]
-0.16

[A NLTABLE]
63, 128
2
6
10
15
19
23
26
30
33
37
40
43
46
48
51
53
56
58
60
62
64
66
67
69
70
72
73
74
75
76
76
77
78
78
78
79
79
79
79
79
78
78
78
77
77
76
76
75
74
73
72
71
70
69
68
67
65
64
63
61
60
58
57
55
53
52
50
48
47
45
43
41
39
38
36
34
32
30
28
26
24
23
21
19
17
15
13
11
10
8
6
4
3
1
0
-1
-3
-5
-6
-8
-9
-10
-12
-13
-14
-16
-17
-18
-19
-20
-21
-22
-23
-23
-24
-25
-25
-25
-26
-26
-26
-27
-27
-27
-26
-26
-26
-26
-25
-24
-24
-23
-22
-21
-20
-19
-18
-16
-15
-13
-11
-10
-8
-6
-3
-1
0
3
5
8
11
14
17
20
24
27
31
35
39
43
47
51
56
60
65
70
75
80
85
90
96
102
107
113
119
126
132
138
145
152
159
166
173
180
188
195
203
211
219
227
235
244
252
261
270
279
288
297
306
316
325
335
345
355
365
375
386
396
407
417
428
439
450
461
473
484
495
507
519
530
542
554
566
578
590
603
615
627
640
652
665
678
691
703
716
729
742
755
768
781
794
807
820
834
847
860
873
886
900
913
926
939
952
965
978

[B WAVE]
194.36
0.391693
-2.36129e-05

Wavelength cal date: 11/2/2010
Time Offset Date: 11/2/2010
Linearity Date: 11/2/2010
Dark Temp Date: 10/14/2010
Radiometric Cal Date: 11/5/10
Cal Check Date: 11/6/10
Out Check Date: 11/7/10

[B]
Lu
W/m^2/sr/nm
1
2,11
14,29
1
1,-0.00113683,0,1.90602
1,0.000239027,0,1.90602
1,0.0120335,0,1.90427
1,0.00955729,0,1.90254
1,-0.000174406,0,1.90084
1,0.005075,0,1.89916
1,-0.0235857,0,1.89751
1,0.00862107,0,1.89588
1,0.0102216,0,1.89427
1,0.0101573,0,1.89268
1,-0.0321447,0,1.89111
6,-0.0321447,0,1.88957
7,0.358998,0,1.88804
1,0.358998,0,1.88654
1,0.333989,0,1.88505
1,0.348203,0,1.88359
1,0.993041,0,1.88214
1,1.20888,0,1.88071
1,1.86903,0,1.87931
1,0.400044,0,1.87791
3,1.50391,0,1.87654
1,0.500012,0,1.87518
1,1.00703,0,1.87385
1,0.434258,0,1.87252
1,0.317297,0,1.87122
1,1.01591,0,1.86993
3,2.02687,0,1.86865
1,1.32727,0,1.86739
1,0.651753,0,1.86615
1,1.10371,0,1.86492
1,1.79901,0,1.86371
1,0.465376,0,1.86251
1,1.10509,0,1.86132
1,0.354927,0,1.86015
1,1.20088,0,1.85899
1,1.26984,0,1.85785
1,0.393931,0,1.85672
1,0.972298,0,1.8556
1,0.367144,0,1.85449
1,0.344639,0,1.8534
1,0.442449,0,1.85232
1,1.76022,0,1.85125
1,1.87289,0,1.8502
1,1.10892,0,1.84915
1,1.09019,0,1.84812
1,0.5317,0,1.84709
1,0.296835,0,1.84608
1,0.532096,0,1.84508
1,0.372782,0,1.84409
1,1.06844,0,1.84312
1,1.10115,0,1.84215
1,1.14819,0,1.84119
1,0.401147,0,1.84024
6,0.401147,0,1.8393
3,1.70785,0,1.83838
3,1.6142,0,1.83746
1,0.582548,0,1.83655
1,0.249482,0,1.83565
1,0.616333,0,1.83476
1,1.06701,0,1.83388
1,1.06066,0,1.833
1,1.16101,0,1.83214
1,1.04624,0,1.83129
1,1.06576,0,1.83044
3,1.67331,0,1.8296
1,1.20924,0,1.82877
1,0.338144,0,1.82795
1,1.2945,0,1.82714
1,0.571943,0,1.82633
1,1.91361,0,1.82553
1,1.12908,0,1.82474
1,1.53237,0,1.82396
2,1.86392,0,1.82319
1,1.11767,0,1.82242
1,1.18672,0,1.82166
3,1.63431,0,1.8209
1,0.544063,0,1.82016
1,1.16814,0,1.81942
1,1.65987,0,1.81869
1,0.400647,0,1.81796
1,0.366454,0,1.81724
1,1.03377,0,1.81653
1,0.403518,0,1.81582
1,0.324169,0,1.81512
3,1.68626,0,1.81443
1,0.897174,0,1.81374
1,1.1966,0,1.81306
1,0.401708,0,1.81239
1,0.964884,0,1.81172
1,0.37718,0,1.81106
1,1.83468,0,1.8104
6,1.83468,0,1.80975
3,0.855059,0,1.8091
1,0.927189,0,1.80846
3,1.17552,0,1.80783
1,0.502399,0,1.8072
1,0.351093,0,1.80658
2,1.62842,0,1.80596
1,1.26634,0,1.80535
1,1.80792,0,1.80474
1,0.460867,0,1.80413
1,0.368015,0,1.80354
1,0.179849,0,1.80294
1,1.06912,0,1.80236
1,0.442573,0,1.80177
1,0.535728,0,1.8012
3,1.46411,0,1.80062
1,0.515806,0,1.80005
1,0.206428,0,1.79949
1,0.371445,0,1.79893
1,1.73846,0,1.79838
1,1.09475,0,1.79782
3,1.91276,0,1.79728
1,1.25372,0,1.79674
1,0.609926,0,1.7962
1,1.78049,0,1.79567
1,1.2563,0,1.79514
1,0.332917,0,1.79461
1,0.716457,0,1.79409
1,0.855146,0,1.79358
1,1.92694,0,1.79306
1,1.51241,0,1.79255
1,1.20856,0,1.79205
1,0.389179,0,1.79155
1,0.974377,0,1.79105
1,1.33922,0,1.79056
1,1.06836,0,1.79007
1,0.556266,0,1.78958
1,1.03123,0,1.7891
1,1.88517,0,1.78862
1,1.19997,0,1.78815
1,1.03619,0,1.78768
1,0.384881,0,1.78721
1,0.212421,0,1.78674
1,1.08745,0,1.78628
1,1.1484,0,1.78583
1,1.10923,0,1.78537
1,0.943188,0,1.78492
1,1.02019,0,1.78447
1,1.01702,0,1.78403
1,1.76892,0,1.78359
1,0.410449,0,1.78315
1,0.977176,0,1.78271
1,0.343761,0,1.78228
1,0.223976,0,1.78185
1,0.248628,0,1.78143
1,0.349359,0,1.781
6,0.349359,0,1.78058
5,1.26734,0,1.78017
1,1.07198,0,1.77975
1,1.99436,0,1.77934
1,0.393092,0,1.77893
1,0.350641,0,1.77853
1,1.60627,0,1.77813
1,1.32868,0,1.77773
1,0.348445,0,1.77733
1,0.478485,0,1.77693
1,0.25431,0,1.77654
2,1.01879,0,1.77615
1,1.08313,0,1.77577
1,0.588712,0,1.77538
1,1.00084,0,1.775
1,1.90544,0,1.77462
1,1.07073,0,1.77425
1,0.621097,0,1.77387
1,0.908994,0,1.7735
1,0.252443,0,1.77313
1,0.189761,0,1.77277
1,0.292805,0,1.7724
1,0.237629,0,1.77204
1,0.195326,0,1.77168
1,0.23529,0,1.77132
1,0.263034,0,1.77097
1,0.311599,0,1.77062
1,1.74374,0,1.77027
1,1.92345,0,1.76992
1,0.410771,0,1.76957
1,0.26907,0,1.76923
1,0.964015,0,1.76889
1,0.317032,0,1.76855
1,0.302183,0,1.76821
1,1.41892,0,1.76788
1,0.461583,0,1.76754
1,0.213032,0,1.76721
2,0.966428,0,1.76688
1,1.08935,0,1.76656
1,0.30863,0,1.76623
1,0.257385,0,1.76591
1,0.254298,0,1.76559
6,0.254298,0,1.76527
7,0.440113,0,1.76495
1,0.440113,0,1.76464
6,0.440113,0,1.76433
3,0.449013,0,1.76401
1,0.281551,0,1.76371
1,0.276404,0,1.7634
1,1.8384,0,1.76309
1,0.659039,0,1.76279
1,1.19064,0,1.76249
1,1.03762,0,1.76219
1,0.554256,0,1.76189
1,1.86248,0,1.76159
1,1.1819,0,1.7613
1,0.247092,0,1.761
1,0.237834,0,1.76071
1,0.698938,0,1.76042
6,0.698938,0,1.76013
3,0.748141,0,1.75985
1,0.255814,0,1.75956
1,0.95356,0,1.75928
1,0.303403,0,1.759
1,0.293655,0,1.75872
1,1.68912,0,1.75844
1,1.09745,0,1.75816
1,1.26642,0,1.75789
1,0.356559,0,1.75762
1,0.286279,0,1.75734
1,0.352651,0,1.75707
2,1.55512,0,1.7568
1,1.20442,0,1.75654
3,1.28423,0,1.75627
1,0.59492,0,1.75601
1,0.536891,0,1.75574
3,1.57946,0,1.75548
3,0.378749,0,1.75522
1,0.223659,0,1.75496
1,0.937161,0,1.7547
1,0.488213,0,1.75445
1,0.962006,0,1.75419
1,0.277433,0,1.75394
1,0.928465,0,1.75369
1,1.03589,0,1.75344
1,0.28819,0,1.75319
6,0.28819,0,1.75294
3,2.22316,0,1.7527
3,1.97579,0,1.75245
1,1.18866,0,1.75221
1,0.349888,0,1.75197
1,0.206004,0,1.75172
1,1.30155,0,1.75148
1,1.0182,0,1.75125
1,0.31196,0,1.75101
1,0.229436,0,1.75077
1,1.07889,0,1.75054
1,0.334005,0,1.7503
1,0.406187,0,1.75007
1,0.678103,0,1.74984
1,0.996639,0,1.74961
1,0.411915,0,1.74938
1,0.232997,0,1.74915
1,0.929134,0,1.74893
1,0.311903,0,1.7487
1,0.479882,0,1.74848
1,1.81529,0,1.74825
1,0.366216,0,1.74803
1,1.71356,0,1.74781
1,0.539073,0,1.74759
1,0.325672,0,1.74737
1,1.17095,0,1.74716
1,1.01634,0,1.74694
2,1.64366,0,1.74672
1,1.89114,0,1.74651
1,1.14438,0,1.7463
1,1.62423,0,1.74608
1,0.441283,0,1.74587
6,0.441283,0,1.74566
7,0.413691,0,1.74545
1,0.413691,0,1.74525
1,1.76741,0,1.74504
1,0.375459,0,1.74483
1,0.297795,0,1.74463
1,1.21231,0,1.74443
1,1.54483,0,1.74422
1,1.91497,0,1.74402
1,0.422299,0,1.74382
1,1.16357,0,1.74362
6,1.16357,0,1.74342
7,1.03724,0,1.74322
1,1.03724,0,1.74303
1,0.40232,0,1.74283
1,1.62802,0,1.74263
1,1.18262,0,1.74244
1,0.398708,0,1.74225
2,1.02436,0,1.74205
1,1.2647,0,1.74186
1,0.84679,0,1.74167
1,1.19462,0,1.74148
1,0.307657,0,1.74129
6,0.307657,0,1.74111
7,1.03847,0,1.74092
1,1.03847,0,1.74073
1,0.252246,0,1.74055
1,0.197732,0,1.74036
1,0.706188,0,1.74018
6,0.706188,0,1.74
3,6.61148,0,1.73981
2,6.61148,0,1.73963
7,6.54174,0,1.73945
7,0.803607,0,1.73927
7,0.26183,0,1.73909
1,0.26183,0,1.73892
1,0.581195,0,1.73874
1,1.84,0,1.73856
1,0.397671,0,1.73839
1,0.194594,0,1.73821
3,1.43986,0,1.73804
1,0.418557,0,1.73787
1,0.298085,0,1.73769
1,0.291831,0,1.73752
1,1.1299,0,1.73735
1,1.29513,0,1.73718
1,1.1655,0,1.73701
1,1.00765,0,1.73684
1,0.444689,0,1.73668
1,1.77856,0,1.73651
1,1.29859,0,1.73634
1,0.39052,0,1.73618
1,0.894842,0,1.73601
1,1.04392,0,1.73585
1,1.68475,0,1.73568
1,0.934086,0,1.73552
1,0.78403,0,1.73536
3,1.47882,0,1.7352
1,0.475387,0,1.73504
1,0.253788,0,1.73488
1,1.17054,0,1.73472
6,1.17054,0.000853965,1.73456
7,0.339113,0.000841505,1.7344
1,0.339113,0.000832465,1.73424
1,0.398437,0.000827499,1.73409
1,1.73778,0.000823459,1.73393
1,1.24313,0.000819686,1.73378
1,1.74425,0.000818411,1.73362
1,1.06975,0.000805965,1.73347
1,0.365801,0.000797758,1.73331
1,0.352186,0.000797758,1.73316
1,0.90264,0.00078648,1.73301
1,0.268953,0.000777259,1.73286
1,0.252428,0.000773689,1.73271
1,0.274444,0.000773408,1.73256
1,0.204106,0.000770466,1.73241
1,0.173134,0.000765601,1.73226
1,0.199664,0.000765601,1.73211
1,0.20309,0.000765601,1.73196
1,0.210666,0.000757275,1.73182
1,0.951237,0.000751956,1.73167
1,0.41276,0.00075523,1.73152
1,0.992408,0.000753381,1.73138
1,0.375488,0.000753381,1.73124
6,0.375488,0.000749463,1.73109
3,1.28757,0.000745597,1.73095
1,1.13488,0.000736018,1.7308
1,0.845058,0.000729955,1.73066
1,1.23421,0.000725728,1.73052
1,1.19921,0.000723917,1.73038
1,0.441755,0.000723917,1.73024
2,1.67977,0.000718565,1.7301
1,1.20276,0.000711776,1.72996
1,1.69691,0.000710448,1.72982
1,0.532548,0.000709579,1.72968
1,0.24215,0.000705133,1.72954
1,1.77438,0.000699791,1.72941
1,0.358555,0.000691307,1.72927
1,0.300528,0.000684044,1.72913
1,0.309751,0.000682528,1.729
1,1.06459,0.000677338,1.72886
1,1.93935,0.000673023,1.72873
1,1.41318,0.000672102,1.7286
2,1.58996,0.000670623,1.72846
10,1.84422,0.00066158,1.72833
10,1.84223,0.000654123,1.7282
7,0.290353,0.000654123,1.72806
1,0.290353,0.000654123,1.72793
6,0.290353,0.000652317,1.7278
7,0.911519,0.000643034,1.72767
1,0.911519,0.000637464,1.72754
1,0.319079,0.000638124,1.72741
1,0.179674,0.000636022,1.72728
1,0.958491,0.000636412,1.72716
1,1.10909,0.000632194,1.72703
1,1.71238,0.000628264,1.7269
1,1.10202,0.000631222,1.72677
1,0.356457,0.000626745,1.72665
2,1.07689,0.000625413,1.72652
1,0.496249,0.000620286,1.7264
1,0.983911,0.000616879,1.72627
1,0.262208,0.000614082,1.72615
1,0.303777,0.000610383,1.72602
1,0.40013,0.000608842,1.7259
1,0.778014,0.000608674,1.72578
1,1.02206,0.000599044,1.72565
1,0.390116,0.000587261,1.72553
1,1.0755,0.000582955,1.72541
6,1.0755,0.000579899,1.72529
2,2.02946,0.000576138,1.72517
8,2.57287,0.000573541,1.72505
7,0.461317,0.000572492,1.72493
1,0.461317,0.000572492,1.72481
1,0.235403,0.000567919,1.72469
2,0.964704,0.000565351,1.72457
1,0.472282,0.000563975,1.72445
1,1.17642,0.000563975,1.72433
